Población extranjera a 1 de enero. Por municipios. 2013
Baix Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6647;2394;54,43;36,02
Roquetes;1354;814;18,51;60,12
Ametlla de Mar, l';2390;359;8,16;15,02
Aldea, l';984;287;6,53;29,17
Deltebre;1599;268;6,09;16,76
Camarles;814;109;2,48;13,39
Perelló, el;718;48;1,09;6,69
Xerta;100;47;1,07;47,00
Ampolla, l';1216;38;0,86;3,12
Tivenys;74;18;0,41;24,32
Aldover;147;15;0,34;10,20
Resto de municipios;89;1;0,02;1,12
Baix Ebre;16132;4398;100,00;27,26

