Población extranjera a 1 de enero. Por países. 2014
Osona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;614;628;1242;38,55;1,26
Polonia;432;377;809;25,11;6,95
Italia;132;98;230;7,14;0,47
Bulgaria;116;105;221;6,86;1,74
Francia;97;91;188;5,83;0,59
Reino Unido;78;68;146;4,53;0,76
Portugal;64;43;107;3,32;0,80
Alemania;53;41;94;2,92;0,47
Países Bajos;32;38;70;2,17;0,78
Bélgica;10;9;19;0,59;0,39
Lituania;7;10;17;0,53;0,76
Irlanda;8;5;13;0,40;0,65
Eslovaquia;..;..;12;0,37;0,71
Austria;..;..;10;0,31;0,67
Hungría;..;..;8;0,25;0,54
República Checa;..;..;8;0,25;0,46
Dinamarca;..;..;6;0,19;0,48
Letonia;..;..;6;0,19;0,74
Grecia;..;..;5;0,16;0,38
Suecia;..;..;5;0,16;0,15
Resto de países;..;..;6;0,19;..
Total subcontinent;1659;1563;3222;100,00;..

