Población extranjera a 1 de enero. Por municipios. 2013
Garrigues
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;796;480;29,68;60,30
Arbeca;456;428;26,47;93,86
Borges Blanques, les;814;404;24,98;49,63
Granadella, la;110;64;3,96;58,18
Castelldans;131;63;3,90;48,09
Vinaixa;49;24;1,48;48,98
Soleràs, el;40;23;1,42;57,50
Juncosa;42;23;1,42;54,76
Bellaguarda;18;16;0,99;88,89
Vilosell, el;23;13;0,80;56,52
Espluga Calba, l';23;13;0,80;56,52
Albi, l';59;13;0,80;22,03
Cervià de les Garrigues;15;9;0,56;60,00
Albagés, l';9;8;0,49;88,89
Torms, els;7;6;0,37;85,71
Granyena de les Garrigues;17;6;0,37;35,29
Cogul, el;12;6;0,37;50,00
Pobla de Cérvoles, la;15;5;0,31;33,33
Omellons, els;7;4;0,25;57,14
Floresta, la;6;4;0,25;66,67
Bovera;13;4;0,25;30,77
Resto de municipios;9;1;0,06;11,11
Garrigues;2671;1617;100,00;60,54

