Població estrangera a 1 de gener. Per països. 2012
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Bolívia;497;599;1096;32,09;2,18
Colòmbia;235;283;518;15,17;1,23
Brasil;124;229;353;10,34;1,64
Equador;147;148;295;8,64;0,50
Argentina;120;146;266;7,79;1,01
República Dominicana;98;151;249;7,29;1,09
Perú;78;103;181;5,30;0,59
Uruguai;49;55;104;3,05;0,86
Xile;35;36;71;2,08;0,51
Cuba;34;35;69;2,02;0,75
Veneçuela;22;29;51;1,49;0,50
Hondures;21;25;46;1,35;0,25
Paraguai;11;24;35;1,02;0,23
Estats Units, els;16;14;30;0,88;0,49
Mèxic;12;14;26;0,76;0,34
Nicaragua;..;..;7;0,20;0,44
Panamà;..;..;6;0,18;1,11
Dominica;..;..;5;0,15;2,19
Resta de països;..;..;7;0,20;..
Total continent;1506;1909;3415;100,00;..

