Població estrangera a 1 de gener. Per països. 2007
Alt Pirineu i Aran
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;27;32;59;51,30;0,18
Pakistan;..;..;18;15,65;0,07
Filipines;..;..;11;9,57;0,15
Síria;..;..;7;6,09;1,49
Índia;..;..;6;5,22;0,06
Líban;..;..;4;3,48;1,18
Mongòlia;..;..;4;3,48;7,55
Resta de països;..;..;6;5,22;..
Total continent;60;55;115;100,00;..

