Población extranjera a 1 de enero. Por países. 2008
Baix Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;12414;7399;19813;90,65;9,48
Nigeria;280;140;420;1,92;7,00
Ghana;354;63;417;1,91;10,31
Argelia;164;59;223;1,02;2,87
Senegal;143;33;176;0,81;1,09
Mali;111;15;126;0,58;2,05
Guinea Ecuatorial;43;82;125;0,57;7,39
Camerún;62;40;102;0,47;9,60
Guinea-Bissau;63;24;87;0,40;11,14
Guinea;55;27;82;0,38;1,97
Egipto;27;10;37;0,17;4,59
Gambia;28;7;35;0,16;0,23
Túnez;23;10;33;0,15;6,86
Congo;17;9;26;0,12;6,90
Côte d'Ivoire;15;5;20;0,09;4,14
Angola;12;6;18;0,08;9,14
Sierra Leona;11;6;17;0,08;8,63
Sudáfrica;11;5;16;0,07;10,26
Mauritania;..;..;11;0,05;0,53
Cabo Verde;5;4;9;0,04;11,25
Etiopía;..;..;8;0,04;6,96
Burkina Faso;..;..;7;0,03;3,14
Libia;..;..;7;0,03;9,21
Liberia;..;..;6;0,03;8,33
Benín;..;..;5;0,02;5,75
Kenya;..;..;5;0,02;4,85
Sudán;..;..;5;0,02;7,14
Resto de países;16;4;20;0,09;..
Total continent;13888;7968;21856;100,00;..

