Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5339;..;..;..
Districte II;2412;..;..;..
Districte III;2177;..;..;..
Districte IV;6101;4;22,22;0,07
Districte V;2188;4;22,22;0,18
Districte VI;7310;4;22,22;0,05
Districte VII;2104;..;..;..
Districte VIII;274;..;..;..
Districte IX;281;..;..;..
Total;28186;18;100,00;0,06

