Població estrangera a 1 de gener. Per municipis. 2014
Baix Llobregat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;12157;7479;30,16;61,52
Cornellà de Llobregat;12959;2451;9,88;18,91
Gavà;4815;2034;8,20;42,24
Esplugues de Llobregat;5669;1568;6,32;27,66
Prat de Llobregat, el;4860;1272;5,13;26,17
Sant Boi de Llobregat;7860;1264;5,10;16,08
Viladecans;4942;1135;4,58;22,97
Sant Feliu de Llobregat;3165;1066;4,30;33,68
Sant Just Desvern;1530;890;3,59;58,17
Sant Joan Despí;2164;592;2,39;27,36
Martorell;5177;572;2,31;11,05
Esparreguera;1703;533;2,15;31,30
Sant Vicenç dels Horts;2029;494;1,99;24,35
Sant Andreu de la Barca;2593;470;1,90;18,13
Corbera de Llobregat;1151;364;1,47;31,62
Olesa de Montserrat;2110;346;1,40;16,40
Molins de Rei;1399;328;1,32;23,45
Pallejà;617;288;1,16;46,68
Abrera;879;261;1,05;29,69
Vallirana;815;218;0,88;26,75
Cervelló;487;201;0,81;41,27
Sant Esteve Sesrovires;379;181;0,73;47,76
Torrelles de Llobregat;308;179;0,72;58,12
Begues;354;177;0,71;50,00
Santa Coloma de Cervelló;266;157;0,63;59,02
Collbató;195;128;0,52;65,64
Papiol, el;233;49;0,20;21,03
Palma de Cervelló, la;171;41;0,17;23,98
Sant Climent de Llobregat;78;33;0,13;42,31
Castellví de Rosanes;74;30;0,12;40,54
Baix Llobregat;81139;24801;100,00;30,57

