Población extranjera a 1 de enero. Por continentes. 2010
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;706;558;1264;21,80;100,00
Unión Europea (27);626;487;1113;19,19;88,05
Europa Central y Oriental;74;64;138;2,38;10,92
Resto de Europa;6;7;13;0,22;1,03
No consta país;..;..;..;..;..
 ;;;;;
África;1283;925;2208;38,08;100,00
África oriental;..;..;..;..;..
África central;..;..;9;0,16;0,41
África del norte;1242;915;2157;37,20;97,69
África Meridional;..;..;..;..;..
África occidental;33;6;39;0,67;1,77
No consta país;..;..;..;..;..
 ;;;;;
América;872;1044;1916;33,04;100,00
América del Norte;..;..;8;0,14;0,42
América Central;24;55;79;1,36;4,12
Caribe;48;66;114;1,97;5,95
América del Sur;793;922;1715;29,57;89,51
No consta país;..;..;..;..;..
 ;;;;;
Asia;263;147;410;7,07;100,00
Asia Central;..;..;..;..;..
Asia Oriental;105;99;204;3,52;49,76
Asia Meridional;151;38;189;3,26;46,10
Sudeste asiático;..;..;7;0,12;1,71
Oriente Medio;4;6;10;0,17;2,44
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3124;2675;5799;100,00;..

