Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;183;0,39;3,45;4;2,23
2021;46931;5297;179;0,38;3,38;146;442,42
2020;47057;5233;33;0,07;0,63;-14;-29,79
2019;46771;4892;47;0,10;0,96;-5;-9,62
2018;46705;4677;52;0,11;1,11;11;26,83
2017;46538;4455;41;0,09;0,92;2;5,13
2016;46266;4312;39;0,08;0,90;-15;-27,78
2015;46405;4465;54;0,12;1,21;-2;-3,57
2014;46326;4815;56;0,12;1,16;14;33,33
2013;46377;5193;42;0,09;0,81;7;20,00
2012;46488;5384;35;0,08;0,65;-3;-7,89
2011;46250;5633;38;0,08;0,67;3;8,57
2010;46383;5794;35;0,08;0,60;5;16,67
2009;45994;5556;30;0,07;0,54;0;0,00
2008;45190;4875;30;0,07;0,62;3;11,11
2007;44678;4231;27;0,06;0,64;1;3,85
2006;44531;3883;26;0,06;0,67;3;13,04
2005;44210;3511;23;0,05;0,66;3;15,00
2004;43242;2863;20;0,05;0,70;-3;-13,04
2003;42304;2301;23;0,05;1,00;5;27,78
2002;41162;1448;18;0,04;1,24;1;5,88
2001;39619;973;17;0,04;1,75;2;13,33
2000;39220;698;15;0,04;2,15;..;..

