Distribution by countries of the continent. 2021
Santa Coloma de Gramenet
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,2.708,2.386,5.094,4623,799
Pakistan,1.716,889,2.605,2364,470
India,998,603,1.601,1453,551
Bangladesh,993,542,1.535,1393,1685
Philippines,32,45,77,070,065
Afghanistan,15,4,19,017,696
Nepal,9,10,19,017,079
Japan,4,5,9,008,039
Syria,..,..,7,006,050
Vietnam,..,..,7,006,083
Uzbekistan,..,..,6,005,226
Palestine,..,..,6,005,271
Iraq,..,..,5,005,198
Sri Lanka,..,..,5,005,1020
Thailand,..,..,4,004,078
Other countries,13,6,19,017,..
Total continent,6.510,4.508,11.018,10000,..

