Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;2,55;<0,01
De 5 a 9 anys;14;12;26;3,68;<0,01
De 10 a 14 anys;11;16;27;3,82;<0,01
De 15 a 19 anys;32;28;60;8,50;<0,01
De 20 a 24 anys;41;84;125;17,71;0,01
De 25 a 29 anys;29;56;85;12,04;<0,01
De 30 a 34 anys;29;49;78;11,05;<0,01
De 35 a 39 anys;15;32;47;6,66;<0,01
De 40 a 44 anys;33;46;79;11,19;<0,01
De 45 a 49 anys;27;28;55;7,79;<0,01
De 50 a 54 anys;13;22;35;4,96;<0,01
De 55 a 59 anys;10;18;28;3,97;<0,01
De 60 a 64 anys;9;9;18;2,55;<0,01
De 65 a 69 anys;5;13;18;2,55;<0,01
De 70 a 74 anys;..;..;4;0,57;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;281;425;706;100,00;0,06
%;39,80;60,20;100,00;;

