Población extranjera a 1 de enero. Por países. 2007
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Israel;385;312;697;35,62;0,07
Siria;287;182;469;23,97;0,05
Líbano;215;123;338;17,27;0,03
Jordania;180;57;237;12,11;0,02
Iraq;67;35;102;5,21;0,01
Azerbaiyán;30;36;66;3,37;<0,01
Arabia Saudita;11;7;18;0,92;<0,01
Kuwait;..;..;8;0,41;<0,01
Yemen;..;..;7;0,36;<0,01
Emiratos Arabes Unidos;..;..;6;0,31;<0,01
Qatar;..;..;4;0,20;<0,01
Resto de países;..;..;5;0,26;<0,01
Total subcontinent;1198;759;1957;100,00;..

