Foreign population by age and sex. 2016
Baix Penedès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,6,4,10,313,008
10-14 years,8,5,13,408,010
15-19 years,11,14,25,784,019
20-24 years,9,16,25,784,019
25-29 years,16,18,34,1066,026
30-34 years,17,19,36,1129,027
35-39 years,19,23,42,1317,032
40-44 years,20,18,38,1191,029
45-49 years,11,17,28,878,021
50-54 years,14,16,30,940,023
55-59 years,..,..,10,313,008
60-64 years,..,..,7,219,005
65-69 years,..,..,6,188,005
70-74 years,..,..,..,..,..
75-79 years,..,..,5,157,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,137,182,319,10000,242
%,4295,5705,10000,,

