Població estrangera a 1 de gener. Per districtes. 2011
Lleida
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d103&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5938;..;..;..
Districte II;2647;..;..;..
Districte III;2355;..;..;..
Districte IV;5977;4;20,00;0,07
Districte V;2651;..;..;..
Districte VI;7301;..;..;..
Districte VII;2027;..;..;..
Districte VIII;244;..;..;..
Districte IX;195;..;..;..
Total;29335;20;100,00;0,07

