Población extranjera a 1 de enero. Por países. 2018
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;685;762;1447;31,57;4,85
Brasil;341;650;991;21,62;5,24
Bolívia;200;279;479;10,45;1,59
Perú;172;230;402;8,77;2,00
Ecuador;195;158;353;7,70;1,37
Argentina;151;163;314;6,85;1,64
Venezuela;118;170;288;6,28;1,70
Chile;61;63;124;2,71;1,30
Uruguay;50;54;104;2,27;1,32
Paraguay;24;58;82;1,79;0,59
Total subcontinent;1997;2587;4584;100,00;..

