Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;2,80;0,39
De 5 a 9 anys;11;15;26;4,55;0,64
De 10 a 14 anys;16;19;35;6,13;0,86
De 15 a 19 anys;16;21;37;6,48;0,91
De 20 a 24 anys;21;22;43;7,53;1,06
De 25 a 29 anys;16;36;52;9,11;1,28
De 30 a 34 anys;30;43;73;12,78;1,80
De 35 a 39 anys;34;44;78;13,66;1,92
De 40 a 44 anys;28;35;63;11,03;1,55
De 45 a 49 anys;13;28;41;7,18;1,01
De 50 a 54 anys;14;23;37;6,48;0,91
De 55 a 59 anys;6;9;15;2,63;0,37
De 60 a 64 anys;..;..;9;1,58;0,22
De 65 a 69 anys;4;6;10;1,75;0,25
De 70 a 74 anys;7;8;15;2,63;0,37
De 75 a 79 anys;..;..;4;0,70;0,10
De 80 a 84 anys;..;..;12;2,10;0,30
85 anys o més;..;..;5;0,88;0,12
Total;229;342;571;100,00;14,09
%;40,11;59,89;100,00;;

