Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d142
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;5,60;0,01
De 5 a 9 anys;..;..;5;4,00;0,01
De 10 a 14 anys;..;..;10;8,00;0,02
De 15 a 19 anys;..;..;5;4,00;0,01
De 20 a 24 anys;6;4;10;8,00;0,02
De 25 a 29 anys;..;..;7;5,60;0,01
De 30 a 34 anys;..;..;6;4,80;0,01
De 35 a 39 anys;6;10;16;12,80;0,03
De 40 a 44 anys;11;11;22;17,60;0,05
De 45 a 49 anys;5;8;13;10,40;0,03
De 50 a 54 anys;4;4;8;6,40;0,02
De 55 a 59 anys;..;..;7;5,60;0,01
De 60 a 64 anys;..;..;5;4,00;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;56;69;125;100,00;0,26
%;44,80;55,20;100,00;;

