Distribution by countries of the continent. 2012
Alt Pirineu i Aran
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2012
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,660,487,1.147,6787,048
Algeria,170,100,270,1598,298
Cameroon,50,28,78,462,563
"Gambia, the",55,20,75,444,045
Mali,..,..,34,201,047
Senegal,25,7,32,189,015
Egypt,4,5,9,053,084
Congo (Republic of the),..,..,7,041,183
Equatorial Guinea,..,..,5,030,032
Mozambique,..,..,5,030,862
Guinea-Bissau,..,..,4,024,051
Tunisia,..,..,4,024,069
Other countries,7,13,20,118,..
Total continent,1.020,670,1.690,10000,..

