Foreign population by age and sex. 2017
Metropolità
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.747,1.563,3.310,677,053
5-9 years,2.101,2.028,4.129,844,066
10-14 years,1.647,1.398,3.045,623,048
15-19 years,1.323,1.156,2.479,507,039
20-24 years,2.072,2.257,4.329,885,069
25-29 years,2.095,2.546,4.641,949,074
30-34 years,2.245,2.676,4.921,1006,078
35-39 years,2.276,2.641,4.917,1005,078
40-44 years,2.529,2.898,5.427,1110,086
45-49 years,2.389,2.561,4.950,1012,079
50-54 years,1.819,1.754,3.573,731,057
55-59 years,796,727,1.523,311,024
60-64 years,419,403,822,168,013
65-69 years,175,197,372,076,006
70-74 years,117,127,244,050,004
75-79 years,59,65,124,025,002
80-84 years,35,34,69,014,001
85 years or more,14,21,35,007,<001
Total,23.858,25.052,48.910,10000,776
%,4878,5122,10000,,

