Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Mataró
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;38;69;3,60;0,33
De 5 a 9 anys;37;37;74;3,86;0,35
De 10 a 14 anys;34;33;67;3,49;0,32
De 15 a 19 anys;45;35;80;4,17;0,38
De 20 a 24 anys;58;54;112;5,84;0,53
De 25 a 29 anys;63;88;151;7,87;0,72
De 30 a 34 anys;105;127;232;12,10;1,11
De 35 a 39 anys;122;119;241;12,57;1,15
De 40 a 44 anys;124;110;234;12,20;1,12
De 45 a 49 anys;100;66;166;8,65;0,79
De 50 a 54 anys;87;69;156;8,13;0,74
De 55 a 59 anys;63;52;115;6,00;0,55
De 60 a 64 anys;45;29;74;3,86;0,35
De 65 a 69 anys;27;30;57;2,97;0,27
De 70 a 74 anys;27;22;49;2,55;0,23
De 75 a 79 anys;11;14;25;1,30;0,12
De 80 a 84 anys;4;5;9;0,47;0,04
85 anys o més;..;..;7;0,36;0,03
Total;986;932;1918;100,00;9,16
%;51,41;48,59;100,00;;

