Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;39;81;4,84;0,57
De 5 a 9 anys;49;40;89;5,32;0,62
De 10 a 14 anys;46;41;87;5,20;0,61
De 15 a 19 anys;47;34;81;4,84;0,57
De 20 a 24 anys;72;133;205;12,26;1,43
De 25 a 29 anys;103;187;290;17,34;2,03
De 30 a 34 anys;89;139;228;13,64;1,59
De 35 a 39 anys;66;134;200;11,96;1,40
De 40 a 44 anys;62;72;134;8,01;0,94
De 45 a 49 anys;35;64;99;5,92;0,69
De 50 a 54 anys;26;34;60;3,59;0,42
De 55 a 59 anys;10;20;30;1,79;0,21
De 60 a 64 anys;6;14;20;1,20;0,14
De 65 a 69 anys;11;15;26;1,56;0,18
De 70 a 74 anys;8;5;13;0,78;0,09
De 75 a 79 anys;4;12;16;0,96;0,11
De 80 a 84 anys;..;..;8;0,48;0,06
85 anys o més;..;..;5;0,30;0,03
Total;679;993;1672;100,00;11,68
%;40,61;59,39;100,00;;

