Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;23;48;2,91;0,12
De 5 a 9 anys;49;33;82;4,97;0,20
De 10 a 14 anys;42;35;77;4,66;0,19
De 15 a 19 anys;30;32;62;3,76;0,15
De 20 a 24 anys;47;46;93;5,63;0,23
De 25 a 29 anys;60;73;133;8,06;0,32
De 30 a 34 anys;62;83;145;8,78;0,35
De 35 a 39 anys;55;103;158;9,57;0,38
De 40 a 44 anys;59;130;189;11,45;0,46
De 45 a 49 anys;67;113;180;10,90;0,44
De 50 a 54 anys;51;81;132;8,00;0,32
De 55 a 59 anys;32;66;98;5,94;0,24
De 60 a 64 anys;42;62;104;6,30;0,25
De 65 a 69 anys;23;60;83;5,03;0,20
De 70 a 74 anys;9;33;42;2,54;0,10
De 75 a 79 anys;..;..;15;0,91;0,04
De 80 a 84 anys;..;..;9;0,55;0,02
85 anys o més;..;..;..;..;..
Total;655;996;1651;100,00;4,02
%;39,67;60,33;100,00;;

