Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;52;124;9,29;0,70
De 5 a 9 anys;45;39;84;6,29;0,47
De 10 a 14 anys;33;30;63;4,72;0,36
De 15 a 19 anys;50;37;87;6,52;0,49
De 20 a 24 anys;75;42;117;8,76;0,66
De 25 a 29 anys;84;65;149;11,16;0,84
De 30 a 34 anys;92;82;174;13,03;0,98
De 35 a 39 anys;88;80;168;12,58;0,95
De 40 a 44 anys;78;59;137;10,26;0,77
De 45 a 49 anys;80;52;132;9,89;0,74
De 50 a 54 anys;26;26;52;3,90;0,29
De 55 a 59 anys;8;9;17;1,27;0,10
De 60 a 64 anys;..;..;12;0,90;0,07
De 65 a 69 anys;5;5;10;0,75;0,06
De 70 a 74 anys;..;..;6;0,45;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;749;586;1335;100,00;7,53
%;56,10;43,90;100,00;;

