Població estrangera a 1 de gener. Per municipis. 2012
Segrià
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29887;1711;91,74;5,72
Portella, la;288;49;2,63;17,01
Alcarràs;2400;17;0,91;0,71
Torrefarrera;516;13;0,70;2,52
Alfarràs;358;13;0,70;3,63
Vilanova de la Barca;240;12;0,64;5,00
Almacelles;1207;12;0,64;0,99
Torres de Segre;435;7;0,38;1,61
Alpicat;429;6;0,32;1,40
Alguaire;500;6;0,32;1,20
Albatàrrec;421;6;0,32;1,43
Aitona;610;5;0,27;0,82
Alcoletge;453;4;0,21;0,88
Resta de municipis;3253;4;0,21;0,12
Segrià;40997;1865;100,00;4,55

