Distribution by continents. 2002
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,688,575,1.263,729,100.00
European Union (15),342,291,633,365,5012
Central and eastern Europe,342,272,614,354,4861
Rest of Europe,4,12,16,009,127
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.835,1.723,4.558,2630,100.00
Eastern Africa,..,..,5,003,011
Middle Africa,98,63,161,093,353
Nothern Africa,2.366,1.412,3.778,2180,8289
Southern Africa,..,..,..,..,..
Western Africa,365,248,613,354,1345
Country unknown,..,..,..,..,..
 ,,,,,
America,4.742,5.702,10.444,6026,100.00
Northern America,20,21,41,024,039
Central America,68,134,202,117,193
Caribbean,339,684,1.023,590,980
South America,4.315,4.863,9.178,5295,8788
Country unknown,..,..,..,..,..
 ,,,,,
Asia,744,318,1.062,613,100.00
Central Asia,..,..,..,..,..
Eastern Asia,183,154,337,194,3173
Southern Asia,485,94,579,334,5452
South-Eastern Asia,30,47,77,044,725
Middle East,41,20,61,035,574
Country unknown,..,..,7,004,066
 ,,,,,
Oceania,..,..,6,003,100.00
Australia and New Zealand,..,..,6,003,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,9.013,8.320,17.333,10000,..

