Població estrangera a 1 de gener. Per municipis. 2012
Penedès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5130;330;32,87;6,43
Vilafranca del Penedès;6732;282;28,09;4,19
Vilanova i la Geltrú;9014;123;12,25;1,36
Santa Margarida de Montbui;1003;72;7,17;7,18
Sant Pere de Ribes;4412;29;2,89;0,66
Vendrell, el;5973;20;1,99;0,33
Font-rubí;179;17;1,69;9,50
Calafell;4484;15;1,49;0,33
Sitges;7466;12;1,20;0,16
Cubelles;1554;12;1,20;0,77
Vilobí del Penedès;92;10;1,00;10,87
Sant Sadurní d'Anoia;1112;9;0,90;0,81
Olèrdola;239;9;0,90;3,77
Vilanova del Camí;983;6;0,60;0,61
Santa Margarida i els Monjos;1110;5;0,50;0,45
Piera;1067;5;0,50;0,47
Masquefa;465;4;0,40;0,86
Llorenç del Penedès;135;4;0,40;2,96
Cunit;1997;4;0,40;0,20
Resta de municipis;9271;36;3,59;0,39
Penedès;62418;1004;100,00;1,61

