Foreign population by age and sex. 2008
Province: Barcelona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,60,101,809,001
5-9 years,28,49,77,617,001
10-14 years,39,27,66,529,<001
15-19 years,57,92,149,1194,002
20-24 years,66,115,181,1450,002
25-29 years,72,122,194,1554,003
30-34 years,48,95,143,1146,002
35-39 years,31,66,97,777,001
40-44 years,24,42,66,529,<001
45-49 years,21,39,60,481,<001
50-54 years,7,17,24,192,<001
55-59 years,4,20,24,192,<001
60-64 years,..,..,21,168,<001
65-69 years,7,13,20,160,<001
70-74 years,4,12,16,128,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,4,032,<001
85 years or more,..,..,..,..,..
Total,456,792,1.248,10000,017
%,3654,6346,10000,,

