Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d137
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,69,0.10,0.48,-5,-6.76
2021,67226,14346,74,0.11,0.52,-10,-11.90
2020,67460,14372,84,0.12,0.58,-2,-2.33
2019,67004,13854,86,0.13,0.62,12,16.22
2018,66375,13146,74,0.11,0.56,7,10.45
2017,65954,12567,67,0.10,0.53,2,3.08
2016,64892,12042,65,0.10,0.54,11,20.37
2015,63891,11653,54,0.08,0.46,-1,-1.82
2014,63255,12157,55,0.09,0.45,-3,-5.17
2013,63077,13000,58,0.09,0.45,-7,-10.77
2012,62989,13249,65,0.10,0.49,-5,-7.14
2011,63139,13881,70,0.11,0.50,1,1.45
2010,62250,13924,69,0.11,0.50,-7,-9.21
2009,62080,14331,76,0.12,0.53,12,18.75
2008,60572,13307,64,0.11,0.48,5,8.47
2007,58955,12044,59,0.10,0.49,2,3.51
2006,58663,12106,57,0.10,0.47,3,5.56
2005,56718,10596,54,0.10,0.51,9,20.00
2004,53964,8815,45,0.08,0.51,6,15.38
2003,52405,7819,39,0.07,0.50,16,69.57
2002,48982,5576,23,0.05,0.41,11,91.67
2001,46786,4000,12,0.03,0.30,4,50.00
2000,45091,3021,8,0.02,0.26,..,..

