Distribution by countries of the subcontinent. 2010
Terrassa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,1.272,310,1.582,8326,784
Nigeria,91,61,152,800,209
Guinea,24,14,38,200,076
Mali,..,..,38,200,054
"Gambia, the",32,5,37,195,022
Ghana,..,..,16,084,031
Guinea-Bissau,10,4,14,074,175
Sierra Leone,..,..,8,042,417
Côte d'Ivoire,..,..,5,026,076
Mauritania,..,..,4,021,017
Other countries,..,..,6,032,..
Total subcontinent,1.492,408,1.900,10000,..

