Població estrangera a 1 de gener. Per municipis. 2013
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19830;8574;29,93;43,24
Tarragona;24235;7458;26,04;30,77
Valls;3659;1677;5,85;45,83
Cambrils;7311;1183;4,13;16,18
Vila-seca;4063;1063;3,71;26,16
Torredembarra;2570;947;3,31;36,85
Mont-roig del Camp;4271;865;3,02;20,25
Constantí;1704;833;2,91;48,88
Salou;9600;735;2,57;7,66
Roda de Berà;867;433;1,51;49,94
Riudoms;846;367;1,28;43,38
Creixell;563;357;1,25;63,41
Montblanc;1073;279;0,97;26,00
Altafulla;578;270;0,94;46,71
Alcover;665;258;0,90;38,80
Falset;506;211;0,74;41,70
Vandellòs i l'Hospitalet de l'Infant;869;188;0,66;21,63
Canonja, la;481;183;0,64;38,05
Santa Coloma de Queralt;384;179;0,62;46,61
Vila-rodona;244;172;0,60;70,49
Morell, el;427;152;0,53;35,60
Espluga de Francolí, l';548;141;0,49;25,73
Borges del Camp, les;260;135;0,47;51,92
Sarral;269;125;0,44;46,47
Selva del Camp, la;527;120;0,42;22,77
Vinyols i els Arcs;362;111;0,39;30,66
Pla de Santa Maria, el;214;95;0,33;44,39
Pobla de Montornès, la;291;88;0,31;30,24
Montbrió del Camp;297;85;0,30;28,62
Riera de Gaià, la;142;74;0,26;52,11
Salomó;119;73;0,25;61,34
Riudecanyes;197;69;0,24;35,03
Pobla de Mafumet, la;331;60;0,21;18,13
Riudecols;194;58;0,20;29,90
Bràfim;99;54;0,19;54,55
Botarell;148;52;0,18;35,14
Pont d'Armentera, el;96;49;0,17;51,04
Secuita, la;130;47;0,16;36,15
Pratdip;198;47;0,16;23,74
Vilabella;104;45;0,16;43,27
Rodonyà;62;43;0,15;69,35
Puigpelat;74;35;0,12;47,30
Cabra del Camp;116;35;0,12;30,17
Aiguamúrcia;97;33;0,12;34,02
Aleixar, l';89;32;0,11;35,96
Vilaplana;92;31;0,11;33,70
Vilallonga del Camp;261;29;0,10;11,11
Poboleda;45;29;0,10;64,44
Solivella;46;28;0,10;60,87
Rocafort de Queralt;47;28;0,10;59,57
Blancafort;44;27;0,09;61,36
Marçà;72;26;0,09;36,11
Catllar, el;296;24;0,08;8,11
Alforja;168;24;0,08;14,29
Vilanova d'Escornalbou;91;23;0,08;25,27
Nou de Gaià, la;51;23;0,08;45,10
Masroig, el;128;23;0,08;17,97
Alió;46;22;0,08;47,83
Riba, la;42;15;0,05;35,71
Perafort;98;14;0,05;14,29
Cabacés;19;14;0,05;73,68
Nulles;34;13;0,05;38,24
Vimbodí i Poblet;46;12;0,04;26,09
Vallmoll;104;11;0,04;10,58
Montferri;29;11;0,04;37,93
Barberà de la Conca;72;11;0,04;15,28
Capçanes;27;10;0,03;37,04
Vilella Baixa, la;26;9;0,03;34,62
Duesaigües;24;9;0,03;37,50
Vespella de Gaià;57;7;0,02;12,28
Cornudella de Montsant;110;7;0,02;6,36
Ulldemolins;28;6;0,02;21,43
Pallaresos, els;115;6;0,02;5,22
Castellvell del Camp;86;6;0,02;6,98
Vallfogona de Riucorb;24;5;0,02;20,83
Rourell, el;34;5;0,02;14,71
Prades;80;5;0,02;6,25
Almoster;44;5;0,02;11,36
Pira;10;4;0,01;40,00
Morera de Montsant, la;34;4;0,01;11,76
Maspujols;39;4;0,01;10,26
Llorac;12;4;0,01;33,33
Resta de municipis;456;20;0,07;4,39
Camp de Tarragona;92747;28644;100,00;30,88

