Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Girona
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;150;286;5,23;0,19
De 5 a 9 anys;178;188;366;6,69;0,24
De 10 a 14 anys;144;144;288;5,27;0,19
De 15 a 19 anys;155;152;307;5,61;0,20
De 20 a 24 anys;117;144;261;4,77;0,17
De 25 a 29 anys;113;249;362;6,62;0,24
De 30 a 34 anys;115;384;499;9,12;0,33
De 35 a 39 anys;177;461;638;11,66;0,42
De 40 a 44 anys;234;358;592;10,82;0,39
De 45 a 49 anys;239;291;530;9,69;0,35
De 50 a 54 anys;206;266;472;8,63;0,31
De 55 a 59 anys;153;248;401;7,33;0,27
De 60 a 64 anys;76;151;227;4,15;0,15
De 65 a 69 anys;49;90;139;2,54;0,09
De 70 a 74 anys;16;32;48;0,88;0,03
De 75 a 79 anys;11;29;40;0,73;0,03
De 80 a 84 anys;7;6;13;0,24;<0,01
85 anys o més;..;..;..;..;..
Total;2126;3344;5470;100,00;3,64
%;38,87;61,13;100,00;;

