Población extranjera a 1 de enero. Por distritos. 2011
Lleida
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d217&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5938;56;22,22;0,94
Distrito II;2647;22;8,73;0,83
Distrito III;2355;37;14,68;1,57
Distrito IV;5977;66;26,19;1,10
Distrito V;2651;12;4,76;0,45
Distrito VI;7301;35;13,89;0,48
Distrito VII;2027;23;9,13;1,13
Distrito VIII;244;..;..;..
Distrito IX;195;..;..;..
Total;29335;252;100,00;0,86

