Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;13;27;5,37;0,14
De 5 a 9 años;13;6;19;3,78;0,10
De 10 a 14 años;13;10;23;4,57;0,12
De 15 a 20 años;15;17;32;6,36;0,16
De 20 a 24 años;20;21;41;8,15;0,21
De 25 a 29 años;11;22;33;6,56;0,17
De 30 a 34 años;20;50;70;13,92;0,35
De 35 a 39 años;33;50;83;16,50;0,42
De 40 a 44 años;21;29;50;9,94;0,25
De 44 a 49 años;26;26;52;10,34;0,26
De 50 a 54 años;15;15;30;5,96;0,15
De 55 a 59 años;4;10;14;2,78;0,07
De 60 a 64 años;5;11;16;3,18;0,08
De 65 a 69 años;..;..;6;1,19;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,80;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;215;288;503;100,00;2,54
%;42,74;57,26;100,00;;

