Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;237;212;449;6,57
De 5 a 9 anys;199;179;378;5,53
De 10 a 14 anys;144;118;262;3,83
De 15 a 19 anys;176;186;362;5,30
De 20 a 24 anys;214;215;429;6,28
De 25 a 29 anys;328;323;651;9,53
De 30 a 34 anys;413;423;836;12,24
De 35 a 39 anys;471;401;872;12,76
De 40 a 44 anys;456;354;810;11,86
De 45 a 49 anys;313;254;567;8,30
De 50 a 54 anys;228;200;428;6,26
De 55 a 59 anys;170;144;314;4,60
De 60 a 64 anys;91;101;192;2,81
De 65 a 69 anys;40;70;110;1,61
De 70 a 74 anys;28;56;84;1,23
De 75 a 79 anys;25;25;50;0,73
De 80 a 84 anys;8;17;25;0,37
85 anys o més;4;9;13;0,19
Total;3545;3287;6832;100,00
%;51,89;48,11;100,00;

