Población extranjera a 1 de enero. Por países. 2001
Alt Penedès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;35;38;73;23,17;0,66
Alemania;40;29;69;21,90;0,65
Reino Unido;33;28;61;19,37;0,94
Portugal;19;17;36;11,43;0,92
Italia;24;6;30;9,52;0,38
Países Bajos;11;5;16;5,08;0,42
Bélgica;8;7;15;4,76;0,58
Suecia;..;..;5;1,59;0,87
Finlandia;..;..;4;1,27;1,82
Resto de países;..;..;6;1,90;..
Total subcontinent;174;141;315;100,00;..

