Foreign population by age and sex. 2006
Alt Camp
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,9,28,408,075
5-9 years,13,12,25,364,067
10-14 years,24,17,41,598,110
15-19 years,16,29,45,656,121
20-24 years,41,34,75,1093,202
25-29 years,70,53,123,1793,331
30-34 years,66,46,112,1633,301
35-39 years,62,40,102,1487,274
40-44 years,47,22,69,1006,186
45-49 years,24,10,34,496,091
50-54 years,10,8,18,262,048
55-59 years,..,..,8,117,022
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,401,285,686,10000,1845
%,5845,4155,10000,,

