Distribution by districts. 2007
Badalona
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d340&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,403,32,560,794
District II,1.891,107,1874,566
District III,1.315,35,613,266
District IV,898,36,630,401
District V,475,42,736,884
District VI,190,4,070,211
District VII,6.797,119,2084,175
District VIII,2.423,50,876,206
District IX,12.215,146,2557,120
Total,26.607,571,10000,215

