Población extranjera a 1 de enero. Por países. 2015
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Armenia;237;220;457;39,03;11,55
Ucrania;113;132;245;20,92;1,32
Georgia;127;112;239;20,41;4,61
Russia;47;105;152;12,98;0,71
República de Moldova;23;26;49;4,18;1,13
Bielorusia;8;9;17;1,45;1,20
Albania;..;..;5;0,43;0,72
Resto de países;..;..;7;0,60;..
Total subcontinent;563;608;1171;100,00;..

