Població estrangera a 1 de gener. Per municipis. 2015
Berguedà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;1739;762;65,80;43,82
Gironella;557;270;23,32;48,47
Puig-reig;196;46;3,97;23,47
Avià;88;26;2,25;29,55
Guardiola de Berguedà;42;12;1,04;28,57
Bagà;73;10;0,86;13,70
Montmajor;30;6;0,52;20,00
Cercs;28;5;0,43;17,86
Pobla de Lillet, la;33;5;0,43;15,15
Olvan;17;5;0,43;29,41
Saldes;4;4;0,35;100,00
Casserres;34;4;0,35;11,76
Resta de municipis;93;3;0,26;3,23
Berguedà;2934;1158;100,00;39,47

