Foreign population by age and sex. 2019
Vilanova i la Geltrú
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,117,91,208,1125,292
5-9 years,57,64,121,654,170
10-14 years,31,34,65,352,091
15-19 years,50,30,80,433,112
20-24 years,65,64,129,698,181
25-29 years,68,83,151,817,212
30-34 years,104,121,225,1217,316
35-39 years,133,88,221,1195,311
40-44 years,135,81,216,1168,304
45-49 years,118,66,184,995,259
50-54 years,62,41,103,557,145
55-59 years,34,25,59,319,083
60-64 years,27,16,43,233,060
65-69 years,..,..,15,081,021
70-74 years,..,..,11,059,015
75-79 years,4,9,13,070,018
80-84 years,..,..,5,027,007
85 years or more,..,..,..,..,..
Total,1.015,834,1.849,10000,2599
%,5489,4511,10000,,

