Población extranjera a 1 de enero. Por municipios. 2013
Baix Camp
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19830;4186;61,06;21,11
Cambrils;7311;1704;24,86;23,31
Mont-roig del Camp;4271;383;5,59;8,97
Vandellòs i l'Hospitalet de l'Infant;869;180;2,63;20,71
Selva del Camp, la;527;71;1,04;13,47
Riudoms;846;58;0,85;6,86
Montbrió del Camp;297;47;0,69;15,82
Alforja;168;26;0,38;15,48
Vinyols i els Arcs;362;24;0,35;6,63
Riudecols;194;24;0,35;12,37
Riudecanyes;197;23;0,34;11,68
Botarell;148;19;0,28;12,84
Castellvell del Camp;86;16;0,23;18,60
Almoster;44;16;0,23;36,36
Prades;80;13;0,19;16,25
Borges del Camp, les;260;12;0,18;4,62
Duesaigües;24;11;0,16;45,83
Maspujols;39;9;0,13;23,08
Vilaplana;92;8;0,12;8,70
Pratdip;198;6;0,09;3,03
Albiol, l';49;6;0,09;12,24
Colldejou;8;5;0,07;62,50
Aleixar, l';89;4;0,06;4,49
Resto de municipios;102;4;0,06;3,92
Baix Camp;36091;6855;100,00;18,99

