Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;35;59;6,63;0,41
De 5 a 9 años;23;20;43;4,83;0,30
De 10 a 14 años;21;17;38;4,27;0,26
De 15 a 20 años;26;13;39;4,38;0,27
De 20 a 24 años;28;21;49;5,51;0,34
De 25 a 29 años;29;34;63;7,08;0,44
De 30 a 34 años;71;46;117;13,15;0,82
De 35 a 39 años;72;62;134;15,06;0,93
De 40 a 44 años;79;49;128;14,38;0,89
De 44 a 49 años;50;36;86;9,66;0,60
De 50 a 54 años;25;28;53;5,96;0,37
De 55 a 59 años;16;8;24;2,70;0,17
De 60 a 64 años;10;11;21;2,36;0,15
De 65 a 69 años;10;8;18;2,02;0,13
De 70 a 74 años;5;5;10;1,12;0,07
De 75 a 79 años;..;..;7;0,79;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;493;397;890;100,00;6,20
%;55,39;44,61;100,00;;

