Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Letonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d136
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;50;0,01;0,07;-1;-1,96
2021;367245;72223;51;0,01;0,07;-10;-16,39
2020;367016;70912;61;0,02;0,09;2;3,39
2019;363859;67261;59;0,02;0,09;-5;-7,81
2018;361922;64619;64;0,02;0,10;0;0,00
2017;361138;63480;64;0,02;0,10;-11;-14,67
2016;362384;64890;75;0,02;0,12;-8;-9,64
2015;363783;65732;83;0,02;0,13;9;12,16
2014;365273;67847;74;0,02;0,11;17;29,82
2013;367110;70654;57;0,02;0,08;9;18,75
2012;367984;71202;48;0,01;0,07;17;54,84
2011;366022;69925;31;<0,01;0,04;7;29,17
2010;363900;68468;24;<0,01;0,04;2;9,09
2009;360510;65696;22;<0,01;0,03;1;4,76
2008;351718;57993;21;<0,01;0,04;-2;-8,70
2007;340827;48047;23;<0,01;0,05;1;4,55
2006;336342;44625;22;<0,01;0,05;9;69,23
2005;329711;38409;13;<0,01;0,03;2;18,18
2004;317183;26301;11;<0,01;0,04;6;120,00
2003;311254;20170;5;<0,01;0,02;1;25,00
2002;305744;14305;4;<0,01;0,03;..;..
2001;300686;9122;..;..;..;..;..
2000;297763;7713;..;..;..;..;..

