Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Alt Pirineu i Aran
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,26;0,19
De 5 a 9 anys;8;6;14;7,61;0,45
De 10 a 14 anys;5;7;12;6,52;0,38
De 15 a 19 anys;11;9;20;10,87;0,64
De 20 a 24 anys;13;8;21;11,41;0,67
De 25 a 29 anys;8;7;15;8,15;0,48
De 30 a 34 anys;9;6;15;8,15;0,48
De 35 a 39 anys;9;9;18;9,78;0,57
De 40 a 44 anys;4;11;15;8,15;0,48
De 45 a 49 anys;..;..;7;3,80;0,22
De 50 a 54 anys;6;5;11;5,98;0,35
De 55 a 59 anys;..;..;4;2,17;0,13
De 60 a 64 anys;..;..;4;2,17;0,13
De 65 a 69 anys;..;..;7;3,80;0,22
De 70 a 74 anys;..;..;4;2,17;0,13
De 75 a 79 anys;..;..;5;2,72;0,16
De 80 a 84 anys;..;..;4;2,17;0,13
85 anys o més;..;..;..;..;..
Total;94;90;184;100,00;5,85
%;51,09;48,91;100,00;;

