Distribution by districts. 2022
Badalona
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d103
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,571,..,..,..
District II,2.456,8,1231,033
District III,2.511,15,2308,060
District IV,1.653,6,923,036
District V,720,4,615,056
District VI,355,..,..,..
District VII,7.940,5,769,006
District VIII,2.694,..,..,..
District IX,16.315,19,2923,012
Total,35.215,65,10000,018

