Població estrangera a 1 de gener. Per continents. 2005
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;223;202;425;5,56;100,00
Unió Europea (25);132;99;231;3,02;54,35
Europa central i oriental;88;100;188;2,46;44,24
Resta d'Europa;..;..;6;0,08;1,41
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3518;1765;5283;69,06;100,00
Àfrica oriental;..;..;13;0,17;0,25
Àfrica central;9;6;15;0,20;0,28
Àfrica del Nord;2196;1418;3614;47,24;68,41
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1311;330;1641;21,45;31,06
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;768;840;1608;21,02;100,00
Amèrica del Nord;7;6;13;0,17;0,81
Amèrica Central;25;30;55;0,72;3,42
Carib;27;27;54;0,71;3,36
Amèrica del Sud;709;777;1486;19,42;92,41
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;244;89;333;4,35;100,00
Àsia central;..;..;..;..;..
Àsia oriental;70;59;129;1,69;38,74
Àsia del Sud;166;25;191;2,50;57,36
Àsia del Sud-est;6;5;11;0,14;3,30
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4753;2897;7650;100,00;..

