Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla d'Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;2,36;0,16
De 5 a 9 anys;11;4;15;2,95;0,20
De 10 a 14 anys;5;8;13;2,56;0,18
De 15 a 19 anys;11;16;27;5,31;0,37
De 20 a 24 anys;20;31;51;10,04;0,69
De 25 a 29 anys;26;25;51;10,04;0,69
De 30 a 34 anys;36;29;65;12,80;0,88
De 35 a 39 anys;22;30;52;10,24;0,71
De 40 a 44 anys;37;35;72;14,17;0,98
De 45 a 49 anys;16;30;46;9,06;0,63
De 50 a 54 anys;18;22;40;7,87;0,54
De 55 a 59 anys;10;20;30;5,91;0,41
De 60 a 64 anys;5;10;15;2,95;0,20
De 65 a 69 anys;..;..;8;1,57;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,98;0,07
Total;229;279;508;100,00;6,91
%;45,08;54,92;100,00;;

