Població estrangera a 1 de gener. Per districtes. 2016
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;540;19;6,91;3,52
Districte II;703;8;2,91;1,14
Districte III;322;19;6,91;5,90
Districte IV;88;..;..;..
Districte V;203;..;..;..
Districte VI;103;..;..;..
Districte VII;181;..;..;..
Districte VIII;310;11;4,00;3,55
Districte IX;230;13;4,73;5,65
Districte X;1965;198;72,00;10,08
Total;4645;275;100,00;5,92

