Foreign population by age and sex. 2006
"Prat de Llobregat, el"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,33,64,332,131
5-9 years,60,58,118,612,242
10-14 years,72,68,140,726,288
15-19 years,78,69,147,762,302
20-24 years,79,93,172,892,353
25-29 years,119,146,265,1374,544
30-34 years,142,121,263,1364,540
35-39 years,120,102,222,1151,456
40-44 years,89,94,183,949,376
45-49 years,83,73,156,809,320
50-54 years,38,44,82,425,168
55-59 years,22,32,54,280,111
60-64 years,7,15,22,114,045
65-69 years,..,..,12,062,025
70-74 years,..,..,12,062,025
75-79 years,..,..,10,052,021
80-84 years,..,..,5,026,010
85 years or more,..,..,..,..,..
Total,947,981,1.928,10000,3961
%,4912,5088,10000,,

