Distribution by countries of the subcontinent. 2016
Terres de l'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2016
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ecuador,308,268,576,2981,201
Colombia,175,216,391,2024,160
Argentina,98,88,186,963,105
Peru,83,81,164,849,092
Brazil,53,104,157,813,096
Paraguay,33,105,138,714,114
Bolivia,58,78,136,704,042
Uruguay,37,39,76,393,096
Venezuela,22,46,68,352,066
Chile,13,27,40,207,044
Total subcontinent,880,1.052,1.932,10000,..

