Població estrangera a 1 de gener. Per països. 2008
Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;10347;12307;22654;18,08;27,97
Bolívia;7486;10884;18370;14,66;30,21
Perú;6850;8095;14945;11,93;45,69
Colòmbia;5924;6822;12746;10,17;27,54
Argentina;5096;4879;9975;7,96;28,31
Brasil;3963;4724;8687;6,93;33,74
República Dominicana;2903;4007;6910;5,52;35,65
Xile;2741;2606;5347;4,27;32,46
Mèxic;2063;2304;4367;3,49;59,85
Paraguai;1285;2442;3727;2,97;30,89
Veneçuela;1704;2007;3711;2,96;39,83
Hondures;1157;2091;3248;2,59;27,97
Uruguai;1597;1458;3055;2,44;19,05
Estats Units, els;1427;1363;2790;2,23;56,90
Cuba;1093;1272;2365;1,89;26,42
El Salvador;340;550;890;0,71;51,30
Canadà;147;175;322;0,26;46,33
Guatemala;155;164;319;0,25;50,88
Nicaragua;99;207;306;0,24;32,97
Panamà;127;159;286;0,23;56,63
Costa Rica;102;114;216;0,17;46,35
Haití;9;14;23;0,02;28,40
Dominica;15;4;19;0,02;9,18
Jamaica;..;..;4;<0,01;30,77
Guyana;..;..;4;<0,01;50,00
Resta de països;4;4;8;<0,01;..
Total continent;56638;68656;125294;100,00;..

