Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pla de l'Estany
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;37;82;6,84;1,64
De 5 a 9 años;38;33;71;5,92;1,42
De 10 a 14 años;36;38;74;6,17;1,48
De 15 a 20 años;37;25;62;5,17;1,24
De 20 a 24 años;36;40;76;6,34;1,52
De 25 a 29 años;58;74;132;11,01;2,64
De 30 a 34 años;68;89;157;13,09;3,14
De 35 a 39 años;65;67;132;11,01;2,64
De 40 a 44 años;64;53;117;9,76;2,34
De 44 a 49 años;48;37;85;7,09;1,70
De 50 a 54 años;33;30;63;5,25;1,26
De 55 a 59 años;21;20;41;3,42;0,82
De 60 a 64 años;17;25;42;3,50;0,84
De 65 a 69 años;13;11;24;2,00;0,48
De 70 a 74 años;11;7;18;1,50;0,36
De 75 a 79 años;6;6;12;1,00;0,24
De 80 a 84 años;..;..;5;0,42;0,10
85 años o más;..;..;6;0,50;0,12
Total;600;599;1199;100,00;23,96
%;50,04;49,96;100,00;;

