Població estrangera a 1 de gener. Per països. 2019
Cornellà de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;60;17;77;40,96;0,34
Nigèria;15;22;37;19,68;0,58
Ghana;17;7;24;12,77;0,37
Mali;..;..;18;9,57;0,24
Guinea-Bissau;6;6;12;6,38;1,59
Guinea;..;..;5;2,66;0,12
Sierra Leone;..;..;4;2,13;3,08
Resta de països;..;..;11;5,85;..
Total subcontinent;131;57;188;100,00;..

