Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Cataluña
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;6;21;3,98;<0,01
De 5 a 9 años;..;..;8;1,52;<0,01
De 10 a 14 años;..;..;6;1,14;<0,01
De 15 a 20 años;8;8;16;3,03;<0,01
De 20 a 24 años;17;20;37;7,01;<0,01
De 25 a 29 años;30;42;72;13,64;<0,01
De 30 a 34 años;53;44;97;18,37;<0,01
De 35 a 39 años;59;32;91;17,23;<0,01
De 40 a 44 años;43;19;62;11,74;<0,01
De 44 a 49 años;18;15;33;6,25;<0,01
De 50 a 54 años;18;18;36;6,82;<0,01
De 55 a 59 años;4;10;14;2,65;<0,01
De 60 a 64 años;5;6;11;2,08;<0,01
De 65 a 69 años;5;8;13;2,46;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,76;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;293;235;528;100,00;0,04
%;55,49;44,51;100,00;;

