Població estrangera a 1 de gener. Per països. 2019
Badalona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;4132;2006;6138;50,82;12,49
Xina;2106;2067;4173;34,55;6,71
Índia;707;415;1122;9,29;4,26
Bangladesh;276;129;405;3,35;4,96
Uzbekistan;20;16;36;0,30;13,74
Filipines;9;24;33;0,27;0,29
Nepal;20;12;32;0,26;1,44
Japó;5;16;21;0,17;0,89
Síria;9;11;20;0,17;1,51
Kazakhstan;5;11;16;0,13;1,80
Corea del Sud;6;8;14;0,12;1,20
Vietnam;6;4;10;0,08;1,65
Iran;..;..;8;0,07;0,54
Afganistan;..;..;6;0,05;2,60
Israel;..;..;6;0,05;0,55
Mongòlia;..;..;6;0,05;4,92
Corea del Nord;..;..;4;0,03;36,36
Resta de països;17;9;26;0,22;..
No hi consta país;0;1;1;<0,01;..
Total continent;7335;4742;12077;100,00;..

