Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;5,78;0,02
De 5 a 9 anys;6;11;17;7,56;0,03
De 10 a 14 anys;11;10;21;9,33;0,03
De 15 a 19 anys;4;5;9;4,00;0,01
De 20 a 24 anys;6;5;11;4,89;0,02
De 25 a 29 anys;5;16;21;9,33;0,03
De 30 a 34 anys;9;7;16;7,11;0,02
De 35 a 39 anys;21;10;31;13,78;0,05
De 40 a 44 anys;11;6;17;7,56;0,03
De 45 a 49 anys;13;9;22;9,78;0,03
De 50 a 54 anys;6;4;10;4,44;0,02
De 55 a 59 anys;..;..;9;4,00;0,01
De 60 a 64 anys;..;..;9;4,00;0,01
De 65 a 69 anys;..;..;4;1,78;<0,01
De 70 a 74 anys;..;..;8;3,56;0,01
De 75 a 79 anys;..;..;4;1,78;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;118;107;225;100,00;0,35
%;52,44;47,56;100,00;;

