Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Figueres
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;60;99;4,76;0,78
De 5 a 9 anys;53;43;96;4,62;0,76
De 10 a 14 anys;33;43;76;3,65;0,60
De 15 a 19 anys;41;45;86;4,13;0,68
De 20 a 24 anys;58;65;123;5,91;0,97
De 25 a 29 anys;88;164;252;12,12;1,99
De 30 a 34 anys;103;155;258;12,40;2,04
De 35 a 39 anys;142;112;254;12,21;2,00
De 40 a 44 anys;126;86;212;10,19;1,67
De 45 a 49 anys;111;69;180;8,65;1,42
De 50 a 54 anys;85;53;138;6,63;1,09
De 55 a 59 anys;66;43;109;5,24;0,86
De 60 a 64 anys;48;25;73;3,51;0,58
De 65 a 69 anys;31;26;57;2,74;0,45
De 70 a 74 anys;13;11;24;1,15;0,19
De 75 a 79 anys;13;4;17;0,82;0,13
De 80 a 84 anys;7;8;15;0,72;0,12
85 anys o més;..;..;11;0,53;0,09
Total;1060;1020;2080;100,00;16,42
%;50,96;49,04;100,00;;

