Foreign population by age and sex. 2012
Camp de Tarragona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,643,<001
5-9 years,..,..,8,571,<001
10-14 years,5,4,9,643,<001
15-19 years,4,10,14,1000,001
20-24 years,6,12,18,1286,002
25-29 years,6,15,21,1500,002
30-34 years,4,13,17,1214,002
35-39 years,..,..,11,786,001
40-44 years,..,..,10,714,001
45-49 years,..,..,4,286,<001
50-54 years,..,..,5,357,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,4,286,<001
65-69 years,..,..,5,357,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,41,99,140,10000,015
%,2929,7071,10000,,

