Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;162;197;359;3,49;0,62
De 5 a 9 anys;234;225;459;4,46;0,80
De 10 a 14 anys;218;201;419;4,08;0,73
De 15 a 19 anys;258;277;535;5,20;0,93
De 20 a 24 anys;418;563;981;9,54;1,71
De 25 a 29 anys;530;764;1294;12,59;2,25
De 30 a 34 anys;526;795;1321;12,85;2,30
De 35 a 39 anys;534;789;1323;12,87;2,30
De 40 a 44 anys;436;694;1130;10,99;1,96
De 45 a 49 anys;321;493;814;7,92;1,42
De 50 a 54 anys;235;393;628;6,11;1,09
De 55 a 59 anys;138;264;402;3,91;0,70
De 60 a 64 anys;80;169;249;2,42;0,43
De 65 a 69 anys;46;101;147;1,43;0,26
De 70 a 74 anys;37;72;109;1,06;0,19
De 75 a 79 anys;17;33;50;0,49;0,09
De 80 a 84 anys;11;24;35;0,34;0,06
85 anys o més;5;20;25;0,24;0,04
Total;4206;6074;10280;100,00;17,87
%;40,91;59,09;100,00;;

