Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;122;126;248;5,53;0,02
De 5 a 9 anys;146;136;282;6,29;0,02
De 10 a 14 anys;107;112;219;4,88;0,02
De 15 a 19 anys;108;109;217;4,84;0,02
De 20 a 24 anys;142;164;306;6,82;0,02
De 25 a 29 anys;179;200;379;8,45;0,03
De 30 a 34 anys;187;251;438;9,77;0,04
De 35 a 39 anys;218;302;520;11,59;0,04
De 40 a 44 anys;264;256;520;11,59;0,04
De 45 a 49 anys;213;210;423;9,43;0,03
De 50 a 54 anys;133;140;273;6,09;0,02
De 55 a 59 anys;113;124;237;5,28;0,02
De 60 a 64 anys;89;130;219;4,88;0,02
De 65 a 69 anys;45;84;129;2,88;0,01
De 70 a 74 anys;19;28;47;1,05;<0,01
De 75 a 79 anys;..;..;18;0,40;<0,01
De 80 a 84 anys;..;..;7;0,16;<0,01
85 anys o més;..;..;..;..;..
Total;2088;2397;4485;100,00;0,36
%;46,56;53,44;100,00;;

