Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Castelldefels
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;198;187;385;5,46;3,06
De 5 a 9 anys;243;186;429;6,09;3,41
De 10 a 14 anys;212;151;363;5,15;2,89
De 15 a 19 anys;163;143;306;4,34;2,43
De 20 a 24 anys;170;170;340;4,82;2,71
De 25 a 29 anys;241;262;503;7,14;4,00
De 30 a 34 anys;375;409;784;11,12;6,24
De 35 a 39 anys;438;437;875;12,41;6,96
De 40 a 44 anys;443;360;803;11,39;6,39
De 45 a 49 anys;419;283;702;9,96;5,59
De 50 a 54 anys;290;221;511;7,25;4,07
De 55 a 59 anys;190;145;335;4,75;2,67
De 60 a 64 anys;132;112;244;3,46;1,94
De 65 a 69 anys;97;86;183;2,60;1,46
De 70 a 74 anys;61;59;120;1,70;0,95
De 75 a 79 anys;45;49;94;1,33;0,75
De 80 a 84 anys;16;25;41;0,58;0,33
85 anys o més;14;17;31;0,44;0,25
Total;3747;3302;7049;100,00;56,09
%;53,16;46,84;100,00;;

