Población extranjera a 1 de enero. Por municipios. 2019
Cerdanya
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1861;766;80,38;41,16
Alp;186;54;5,67;29,03
Llívia;167;29;3,04;17,37
Bellver de Cerdanya;134;22;2,31;16,42
Ger;29;19;1,99;65,52
Prullans;24;16;1,68;66,67
Bolvir;30;12;1,26;40,00
Guils de Cerdanya;26;9;0,94;34,62
Fontanals de Cerdanya;27;9;0,94;33,33
Das;20;6;0,63;30,00
Montellà i Martinet;27;6;0,63;22,22
Resto de municipios;49;5;0,52;10,20
Cerdanya;2580;953;100,00;36,94

