Foreign population by age and sex. 2003
Rubí
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,565,021
5-9 years,8,6,14,791,029
10-14 years,8,6,14,791,029
15-19 years,..,..,8,452,017
20-24 years,7,8,15,847,031
25-29 years,16,16,32,1808,067
30-34 years,21,14,35,1977,073
35-39 years,14,13,27,1525,056
40-44 years,..,..,12,678,025
45-49 years,..,..,..,..,..
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,88,89,177,10000,370
%,4972,5028,10000,,

